num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
800;1;930;766,4;766,4;ADDICALCO LOGISTICA S.R.L.;Z8D34AFED2;SALDO Fatt.n. 1261/A  del 19/05/2023 CONTRATTO DI MANUTENZIONE (dal 01/01/2023 al 30/06/2023);31/05/2023;1660;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/06/2023
801;1;931;22,84;2.828,92;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004326590535  del 08/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
801;2;931;31,27;2.828,92;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004328990871  del 10/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
801;3;931;42,97;2.828,92;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004326995893  del 09/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
801;4;931;43,77;2.828,92;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004326590532  del 08/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
801;5;931;52,79;2.828,92;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004326590538  del 08/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
801;6;931;102,85;2.828,92;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004330450917  del 11/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
801;7;931;110,86;2.828,92;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004332817977  del 12/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
801;8;931;125,49;2.828,92;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004326590537  del 08/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
801;9;931;360,57;2.828,92;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004330450919  del 11/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
801;10;931;465,22;2.828,92;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004334976367  del 14/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
801;11;931;727,86;2.828,92;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004330450923  del 11/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
801;12;931;742,43;2.828,92;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004335820557  del 15/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
802;1;932;46,81;170,09;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004330450914  del 11/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;9046;10;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
802;2;932;123,28;170,09;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004330450913  del 11/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;9046;10;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
803;1;933;966,01;966,01;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004326590534  del 08/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;6565;30;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
804;1;934;117,19;117,19;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004330450916  del 11/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;5830;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
805;1;935;56,45;56,45;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004330450921  del 11/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;5090;20;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
806;1;936;222,04;222,04;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004330450920  del 11/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;380;20;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
807;1;937;64,26;64,26;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004326590533  del 08/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;41;25;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
808;1;938;155,76;155,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004334008632  del 13/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;2500;10;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
809;1;939;163,08;163,08;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004334976369  del 14/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;3150;10;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
810;1;940;54,47;54,47;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004334008631  del 13/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;6565;48;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
811;1;941;13,68;277,47;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004334976368  del 14/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
811;2;941;79,39;277,47;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004330450915  del 11/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
811;3;941;83,46;277,47;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004330450918  del 11/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
811;4;941;100,94;277,47;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004330450922  del 11/05/2023 FORNITURA ENERGIA ELETTRICA - APRILE 2023;31/05/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2023
812;1;942;1.585,19;1.585,19;CDS TRACCIALINEE SRL;Z633954C5C;SALDO Fatt.n. EL000235  del 23/05/2023 FORNITURA SEGNALETICA VERTICALE;31/05/2023;12226;0;422;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/06/2023
814;1;953;537,28;537,28;MINISTERO DELL'INTERNO - C.I.E.; ;Comune di Cavernago corrispettivo per il rilascio di n. 32 carte di identita elettroniche mese di aprile 2023;31/05/2023;336;0;121;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;06/06/2023
816;1;943;5,22;5,22;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412306812248  del 18/05/2023 FORNITURA SERVIZIO GAS - APRILE 2023;01/06/2023;9046;20;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/06/2023
817;1;944;66;66;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412306812243  del 18/05/2023 FORNITURA SERVIZIO GAS - APRILE 2023;01/06/2023;380;30;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/06/2023
818;1;945;19,9;19,9;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412306812244  del 18/05/2023 FORNITURA SERVIZIO GAS - APRILE 2023;01/06/2023;6895;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/06/2023
819;1;946;80,44;80,44;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412306812249  del 18/05/2023 FORNITURA SERVIZIO GAS - APRILE 2023;01/06/2023;41;15;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/06/2023
820;1;947;686,63;686,63;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412306812245  del 18/05/2023 FORNITURA SERVIZIO GAS - APRILE 2023;01/06/2023;2960;30;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/06/2023
821;1;948;598,23;598,23;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412306812246  del 18/05/2023 FORNITURA SERVIZIO GAS - APRILE 2023;01/06/2023;3150;20;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/06/2023
822;1;949;55,84;55,84;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412306812250  del 18/05/2023 FORNITURA SERVIZIO GAS - APRILE 2023;01/06/2023;6565;49;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/06/2023
823;1;950;1.141,72;1.141,72;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412306812247  del 18/05/2023 FORNITURA SERVIZIO GAS - APRILE 2023;01/06/2023;6565;10;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/06/2023
824;1;951;100;100;POSTE ITALIANE S.P.A.;ZD436CBA51;ACCONTO Fatt.n. 2023014230  del 09/05/2023 SERVIZIO BOLLETTINO REPORT GOLD CONTO CORRENTE POSTALE - SECONDO SEMESTRE 2022;01/06/2023;380;50;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/06/2023
825;1;952;3,7;3,7;POSTE ITALIANE S.P.A.;ZD436CBA51;SALDO Fatt.n. 2023014230  del 09/05/2023 SERVIZIO BOLLETTINO REPORT GOLD CONTO CORRENTE POSTALE - SECONDO SEMESTRE 2022;01/06/2023;380;50;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/06/2023
829;1;956;700;700;SPALLANZANI ANDREA;Z88325A4EC;SALDO Fatt.n. 1  del 12/05/2023 COMPENSO PER PRESTAZIONE DI LAVORO OCCASIONALE - AGGIORNAMENTO DELLA POSIZIONE ASSICURATIVA DEI DIPENDENTI COMUNALI A TEMPO INDETERMINATO E PRATICHE PASSWEB;09/06/2023;1360;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/06/2023
830;1;957;61;61;ROCCHI GOMME S.R.L.;ZCD301B236;SALDO Fatt.n. 196/FE  del 29/05/2023 SOSTITUZIONE PNEUMATICI;12/06/2023;7340;10;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/06/2023
831;1;958;414,8;414,8;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;Z5B2F4F8C3;SALDO Fatt.n. FPA 355/23  del 29/05/2023 SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE - MAGGIO 2023;12/06/2023;6350;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/06/2023
832;1;959;12,23;12,23;LEGGERE SRL A SOCIO UNICO;Z3F316C99E;SALDO Fatt.n. 8365  del 31/05/2023 ACQUISTO LIBRI PER BIBLIOTECA COMUNALE MAGGIO 2023;12/06/2023;3760;5;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/06/2023
833;1;960;449,96;449,96;LEGGERE SRL A SOCIO UNICO;Z3F316C99E;SALDO Fatt.n. 8366  del 31/05/2023 ACQUISTO LIBRI PER BIBLIOTECA COMUNALE MAGGIO 2023;12/06/2023;3760;5;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/06/2023
834;1;961;927,2;927,2;OREFICERIA NEOTTI SNC DI GALLIANI PIETRO DOMENICO;ZB63AE81A0;SALDO Fatt.n. 1/PA  del 05/06/2023 ACQUISTO MEDAGLIE PER BENEMERENZA CIVICA;12/06/2023;3765;0;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/06/2023
835;1;962;1.700,10;1.700,10;TEMPO LIBERO - SOCIETA' COOPERATIVA SOCIALE - ONLUS;9674148F77;SALDO Fatt.n. 000368/PA  del 24/05/2023;12/06/2023;3760;10;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/06/2023
836;1;963;2.201,72;2.201,72;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA"""; ;TRASFERIMENTO REGIONALE MISURA NIDI GRATIS - SETTEMBRE/DICEMBRE 2022;12/06/2023;2820;5;365;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/06/2023
837;1;964;357,84;357,84;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA"""; ;TRASFERIMENTO REGIONALE MISURA NIDI GRATIS - GENNAIO/DICEMBRE 2022;12/06/2023;2820;10;366;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/06/2023
838;1;965;581,12;581,12;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA"""; ;TRASFERIMENTO REGIONALE MISURA NIDI GRATIS - GENNAIO 2023;12/06/2023;2820;5;365;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/06/2023
839;1;966;106,12;106,12;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA"""; ;TRASFERIMENTO MISURA NIDI GRATIS - GENNAIO 2023;12/06/2023;2820;10;366;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/06/2023
900;1;1006;180,56;180,56;FIGLI DI  PIETRO RODESCHINI SPA;Z4525460AE;SALDO Fatt.n. 4-82  del 18/05/2023 ESPLETAMENTO PRATICHE PER CURIT REGIONE LOMBARDIA, IMPOSTE CATASTO 2023;22/06/2023;9043;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/06/2023
901;1;1007;249,5;249,5;FIGLI DI  PIETRO RODESCHINI SPA;Z4525460AE;SALDO Fatt.n. 3-355  del 18/05/2023 CONTRIBUTO PROVINCIALE E REGIONALE PER DICHIARAZIONE AL CURIT AI SENSI DEL DGR 8/6033/2007;22/06/2023;9043;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/06/2023
902;1;1008;146,4;146,4;FIGLI DI  PIETRO RODESCHINI SPA;Z4525460AE;SALDO Fatt.n. 4-89  del 23/05/2023 MANUTENZIONE STRAORDINARIA CALDAIA PRESSO ALLOGGI ERP;22/06/2023;9043;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/06/2023
903;1;1009;1.022,97;1.022,97;CDS TRACCIALINEE SRL;ZA8376553D;SALDO Fatt.n. EL000234  del 23/05/2023 FORNITURA DI MARKET STRADALI SOLAR TOP 24 E NUMERI CIVICI;22/06/2023;12226;0;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/06/2023
904;1;1010;359,26;359,26;M.G.R. ANTINCENDIO SRL;ZB42F7719F;ACCONTO Fatt.n. 33/ 9  del 31/05/2023 VISITA SEMESTRALE DI CONTROLLO E SORVEGLIANZA;22/06/2023;9043;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/06/2023
905;1;1011;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZB42F7719F;ACCONTO Fatt.n. 33/ 9  del 31/05/2023 VISITA SEMESTRALE DI CONTROLLO E SORVEGLIANZA;22/06/2023;2960;60;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/06/2023
906;1;1012;500;500;M.G.R. ANTINCENDIO SRL;ZB42F7719F;ACCONTO Fatt.n. 33/ 9  del 31/05/2023 VISITA SEMESTRALE DI CONTROLLO E SORVEGLIANZA;22/06/2023;3150;50;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/06/2023
907;1;1013;450;450;M.G.R. ANTINCENDIO SRL;ZB42F7719F;ACCONTO Fatt.n. 33/ 9  del 31/05/2023 VISITA SEMESTRALE DI CONTROLLO E SORVEGLIANZA;22/06/2023;2500;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/06/2023
908;1;1014;100;100;M.G.R. ANTINCENDIO SRL;ZB42F7719F;SALDO Fatt.n. 33/ 9  del 31/05/2023 VISITA SEMESTRALE DI CONTROLLO E SORVEGLIANZA;22/06/2023;6565;60;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/06/2023
909;1;1015;175,68;175,68;LASPE SRL;Z7E3A568A0;SALDO Fatt.n. 135  del 31/03/2023 FORNITURA TARGHETTE IN ALLUMINIO;22/06/2023;2990;10;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/06/2023
910;1;1016;100;100;IDM  - ISTITUTO DI DIREZIONE MUNICIPALE s.r.l.;Z123B193E1;SALDO Fatt.n. 55/PA  del 09/06/2023 CORSO DI FORMAZIONE DEL 02.05.2023 - CODICE APPALTI;22/06/2023;731;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;22/06/2023
911;1;1017;537,92;537,92;SIGNORELLI EDOARDO S.R.L.;Z26395971A;SALDO Fatt.n. 000027PA  del 31/05/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI - MAGGIO 2023;22/06/2023;7360;0;414;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/06/2023
912;1;1018;287,7;287,7;CENTRO BIOMEDICO BERGAMASCO SRL;ZD63A85BC6;SALDO Fatt.n. 11/PA  del 31/05/2023 CONTROLLO SANITARIO PERIODICO DIPENDENTI;22/06/2023;280;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/06/2023
913;1;1019;648,43;648,43;CM CLEANING CO. SRL;Z9038B70FF;SALDO Fatt.n. 1074/01  del 31/05/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - MAGGIO 2023;22/06/2023;385;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22/06/2023
914;1;1020;1.519,28;1.519,28;SER CAR - RISTORAZIONE COLLETT. SPA;93426739A6;SALDO Fatt.n. 001143-0CPAE  del 31/05/2023 SERVIZIO PASTI A DOMICILIO - MAGGIO 2023;22/06/2023;6922;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;22/06/2023
915;1;1021;224,05;224,05;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;SALDO Fatt.n. 1623014858  del 07/06/2023 DIRITTI PER SPETTACOLO TEATRALE DEL 26.01.2023 - PALESTRA COMUNALE;22/06/2023;3762;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/06/2023
916;1;1022;1.243,35;1.243,35;BONGIORNO ANTINFORTUNISTICA SRL;Z183B3A7EE;SALDO Fatt.n. 84/PA/2023  del 07/06/2023 FORNIT.MATERIALE ANTINFORTUNISTICO - VESTIARIO PER OPERATORI ECOLOGICI;22/06/2023;7330;0;120;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;22/06/2023
917;1;1023;1.244,40;1.244,40;EMMEBI SEGNALETICA STRADALE E COSTRUZIONI S.R.L.;ZE73B29E21;SALDO Fatt.n. 38/E  del 13/06/2023 FORNITURA TARGHE VIARIE;22/06/2023;12226;10;127;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/06/2023
918;1;1024;549;549;FIGLI DI  PIETRO RODESCHINI SPA;Z4525460AE;SALDO Fatt.n. 4-98  del 14/06/2023 SERVIZIO MANUTENZIONE IMPIANTI TERMICI PRESSO IMMOBILI COMUNALI;22/06/2023;9043;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/06/2023
919;1;1025;683,2;683,2;FIGLI DI  PIETRO RODESCHINI SPA;Z4525460AE;SALDO Fatt.n. 4-99  del 14/06/2023 INTERVENTO MANUTENZIONE STRAORDINARIA IMPIANTO TERMICO PLESSO SCOLASTICO VIA VERDI;22/06/2023;10605;20;430;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22/06/2023
920;1;1026;306,75;306,75;CONSORZIO AGRARIO LOMBARDO;Z6F301E84B;SALDO Fatt.n. 0005542-A2  del 31/05/2023 FORNITURA PRODOTTI DISERBANTI MANUTENZIONE VERDE PUBBLICO;22/06/2023;6360;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/06/2023
921;1;1027;465,78;465,78;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;9470927833;SALDO Fatt.n. 2305XPA0311  del 31/05/2023 SERVIZIO ADM - MAGGIO 2023;22/06/2023;6904;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/06/2023
922;1;1028;8.109,26;8.109,26;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 693 /PA  del 31/05/2023 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - MAGGIO 2023;22/06/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22/06/2023
